" ";"2.2022";"3.2022";"4.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";"5.2024";
"DJVU"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"PDF"; 86;127;284;878;216;634;130;417;380;269;208;201;1067;754;128;131;162;159;195;428;321;1047;392;498;322;	
"Galeria zdjęć"; 349;179;191;1212;233;500;125;210;154;148;159;119;2733;4184;1216;1391;675;1055;2684;1631;1499;6986;2762;3185;567;	
"Audio"; 0;6;3;22;5;0;0;5;0;3;1;0;36;19;0;0;0;0;0;5;3;0;0;0;0;	
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"EPUB"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"MOBI"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Format niezdefiniowany"; 1200;1195;60;1217;227;135;150;123;146;491;215;395;4863;4432;1334;3789;1569;2724;6634;2410;3394;5663;3664;6607;1772;	
 	
