" ";"6.2013";"7.2013";"8.2013";"9.2013";"10.2013";"11.2013";"12.2013";"1.2014";"2.2014";"3.2014";"4.2014";"5.2014";"6.2014";"7.2014";"8.2014";"9.2014";"10.2014";"11.2014";"12.2014";"1.2015";"2.2015";"3.2015";"4.2015";"5.2015";"6.2015";"7.2015";"8.2015";"9.2015";"10.2015";"11.2015";"12.2015";"1.2016";"2.2016";"3.2016";"4.2016";"5.2016";"6.2016";"7.2016";"8.2016";"9.2016";"10.2016";"11.2016";"12.2016";"1.2017";"2.2017";"3.2017";"4.2017";"5.2017";"6.2017";"7.2017";"8.2017";"9.2017";"10.2017";"11.2017";"12.2017";"1.2018";"2.2018";"3.2018";"4.2018";"5.2018";"6.2018";"7.2018";"8.2018";"9.2018";"10.2018";"11.2018";"12.2018";"1.2019";"2.2019";"3.2019";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";"5.2024";
"Proste"; 346;9;82;45;33;21;6;1;5;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;23;5;0;0;0;82;52;15;33;17;34;40;44;18;17;21;22;36;17;30;18;39;52;35;49;37;38;	
"Proste z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;70;5;99;0;0;0;1880;283;52;280;5;280;2;3;1;15;3;2;1;15;1;8;63;61;0;0;3;1;	
"Zaawansowane"; 58;11;20;20;35;83;22;9;31;44;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;20;6;4;3;8;11;3;5;0;4;7;4;3;1;10;0;8;59;8;5;5;20;	
"Zaawansowane z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Po wartościach z indeksów"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1485;0;0;0;42543;6012;2;5934;8;5514;66;14;5;13;2;9;8;24;6;141;17273;8382;32;2;2;25;	
"Po wartościach z indeksów z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Po wartościach z opisu"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;75;33;64;0;0;0;21107;8873;11760;3074;7202;12361;3110;2461;4737;830;27;33;61;30;79;502;27149;17780;50;18;74;104;	
"Po wartościach z opisu z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;	
 	
